2383, /l_wrist -2147483648 -1.#INF 0. 0.;
2384, /l_hand 264 133.845764 3190.408447 1.;
2385, /l_fingertip -2147483648 1.#INF 0. 0.;
2386, /r_collar -2147483648 1.#INF 0. 0.;
2387, /r_shoulder 378 169.213684 2945.553955 1.;
2388, /r_elbow 414 220.963516 2793.690186 1.;
2389, /r_wrist -2147483648 1.#INF 0. 0.;
2390, /r_hand 451 232.59938 2535.807861 1.;
2391, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2392, /l_hip 328 252.323242 2986.200439 1.;
2393, /l_knee 270 276.753754 2671.845947 1.;
2394, /l_ankle -2147483648 1.#INF 0. 0.;
2395, /l_foot 200 325.085388 2352.351318 1.;
2396, /r_hip 363 252.536316 2892.250732 1.;
2397, /r_knee 355 338.651184 2760.54126 1.;
2398, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2399, /r_foot 358 416.80246 2616.605225 1.;
2400, /head 353 132.796204 3055.537354 1.;
2401, /neck 351 170.689087 3013.787109 1.;
2402, /torso 348 210.829895 2972.833496 1.;
2403, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2404, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2405, /l_shoulder 325 172.689331 3077.752197 1.;
2406, /l_elbow 282 187.0513 3204.434082 1.;
2407, /l_wrist -2147483648 1.#INF 0. 0.;
2408, /l_hand 262 136.61496 3187.61792 1.;
2409, /l_fingertip -2147483648 -1.#INF 0. 0.;
2410, /r_collar -2147483648 -1.#INF 0. 0.;
2411, /r_shoulder 377 168.602081 2949.822021 1.;
2412, /r_elbow 415 219.086517 2799.411865 1.;
2413, /r_wrist -2147483648 -1.#INF 0. 0.;
2414, /r_hand 458 216.180374 2554.113525 1.;
2415, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2416, /l_hip 328 252.308395 2975.236816 1.;
2417, /l_knee 273 283.277008 2656.705566 1.;
2418, /l_ankle -2147483648 -1.#INF 0. 0.;
2419, /l_foot 215 348.649811 2360.61084 1.;
2420, /r_hip 364 251.869354 2888.522949 1.;
2421, /r_knee 355 338.053833 2757.453369 1.;
2422, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2423, /r_foot 359 415.352783 2618.425049 1.;
2424, /head 351 133.018616 3055.964111 1.;
2425, /neck 349 170.689972 3012.852295 1.;
2426, /torso 346 210.811218 2970.556152 1.;
2427, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2428, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2429, /l_shoulder 323 172.610535 3071.21582 1.;
2430, /l_elbow 281 188.625336 3192.255615 1.;
2431, /l_wrist -2147483648 -1.#INF 0. 0.;
2432, /l_hand 259 138.38501 3177.878418 1.;
2433, /l_fingertip -2147483648 1.#INF 0. 0.;
2434, /r_collar -2147483648 1.#INF 0. 0.;
2435, /r_shoulder 375 168.693558 2954.48877 1.;
2436, /r_elbow 417 214.63974 2811.736328 1.;
2437, /r_wrist -2147483648 1.#INF 0. 0.;
2438, /r_hand 462 194.678268 2605.067627 1.;
2439, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2440, /l_hip 326 252.353485 2967.805664 1.;
2441, /l_knee 276 296.434784 2674.924316 1.;
2442, /l_ankle -2147483648 1.#INF 0. 0.;
2443, /l_foot 241 379.921997 2413.315674 1.;
2444, /r_hip 363 251.822327 2888.714355 1.;
2445, /r_knee 353 337.802246 2754.933594 1.;
2446, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2447, /r_foot 358 415.179169 2625.161865 1.;
2448, /head 348 132.595398 3056.641602 1.;
2449, /neck 346 170.219833 3012.688232 1.;
2450, /torso 344 210.297989 2969.692139 1.;
2451, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2452, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2453, /l_shoulder 320 171.960876 3069.209473 1.;
2454, /l_elbow 278 190.689713 3175.121094 1.;
2455, /l_wrist -2147483648 1.#INF 0. 0.;
2456, /l_hand 257 139.805634 3154.507568 1.;
2457, /l_fingertip -2147483648 -1.#INF 0. 0.;
2458, /r_collar -2147483648 -1.#INF 0. 0.;
2459, /r_shoulder 373 168.412231 2956.166992 1.;
2460, /r_elbow 418 210.422318 2821.362305 1.;
2461, /r_wrist -2147483648 -1.#INF 0. 0.;
2462, /r_hand 463 178.3349 2649.153564 1.;
2463, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2464, /l_hip 323 251.724167 2964.960449 1.;
2465, /l_knee 280 305.894257 2683.623047 1.;
2466, /l_ankle -2147483648 -1.#INF 0. 0.;
2467, /l_foot 262 397.478882 2463.992188 1.;
2468, /r_hip 360 251.378738 2888.431641 1.;
2469, /r_knee 351 337.328674 2753.193604 1.;
2470, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2471, /r_foot 356 415.112976 2624.668945 1.;
2472, /head 345 132.645126 3056.510742 1.;
2473, /neck 343 170.236298 3008.704834 1.;
2474, /torso 341 210.235382 2962.743164 1.;
2475, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2476, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2477, /l_shoulder 317 172.074158 3061.587402 1.;
2478, /l_elbow 274 191.641632 3148.585205 1.;
2479, /l_wrist -2147483648 -1.#INF 0. 0.;
2480, /l_hand 254 139.992828 3132.347168 1.;
2481, /l_fingertip -2147483648 1.#INF 0. 0.;
2482, /r_collar -2147483648 1.#INF 0. 0.;
2483, /r_shoulder 371 168.332687 2955.822266 1.;
2484, /r_elbow 420 203.701202 2831.193848 1.;
2485, /r_wrist -2147483648 1.#INF 0. 0.;
2486, /r_hand 460 161.925858 2716.822021 1.;
2487, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2488, /l_hip 321 251.800064 2952.603516 1.;
2489, /l_knee 289 316.618866 2693.576172 1.;
2490, /l_ankle -2147483648 1.#INF 0. 0.;
2491, /l_foot 282 408.057556 2522.538574 1.;
2492, /r_hip 358 251.182419 2880.959473 1.;
2493, /r_knee 351 337.376526 2739.653076 1.;
2494, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2495, /r_foot 357 415.708496 2617.039063 1.;
2496, /head 341 132.985672 3057.002197 1.;
2497, /neck 341 170.318512 3004.929443 1.;
2498, /torso 339 210.239395 2956.001465 1.;
2499, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2500, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2501, /l_shoulder 314 172.247101 3050.90918 1.;
2502, /l_elbow 270 192.958755 3123.377686 1.;
2503, /l_wrist -2147483648 1.#INF 0. 0.;
2504, /l_hand 250 140.996429 3109.943359 1.;
2505, /l_fingertip -2147483648 -1.#INF 0. 0.;
2506, /r_collar -2147483648 -1.#INF 0. 0.;
2507, /r_shoulder 368 168.329956 2958.949707 1.;
2508, /r_elbow 422 196.064026 2847.167236 1.;
2509, /r_wrist -2147483648 -1.#INF 0. 0.;
2510, /r_hand 454 148.281677 2793.300781 1.;
2511, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2512, /l_hip 319 252.000443 2938.248047 1.;
2513, /l_knee 297 326.420837 2728.563477 1.;
2514, /l_ankle -2147483648 -1.#INF 0. 0.;
2515, /l_foot 295 412.175781 2576.087891 1.;
2516, /r_hip 357 250.996948 2875.898926 1.;
2517, /r_knee 352 336.974365 2722.877441 1.;
2518, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2519, /r_foot 357 415.420654 2617.162598 1.;
2520, /head 338 132.914734 3057.262939 1.;
2521, /neck 338 170.21904 3002.693848 1.;
2522, /torso 338 210.058807 2951.411621 1.;
2523, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2524, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2525, /l_shoulder 311 172.271774 3041.581543 1.;
2526, /l_elbow 266 193.530014 3098.291016 1.;
2527, /l_wrist -2147483648 -1.#INF 0. 0.;
2528, /l_hand 246 141.143677 3090.564453 1.;
2529, /l_fingertip -2147483648 1.#INF 0. 0.;
2530, /r_collar -2147483648 1.#INF 0. 0.;
2531, /r_shoulder 366 168.112442 2963.806152 1.;
2532, /r_elbow 423 190.244904 2865.667236 1.;
2533, /r_wrist -2147483648 1.#INF 0. 0.;
2534, /r_hand 448 140.533127 2850.902588 1.;
2535, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2536, /l_hip 318 252.023193 2926.485596 1.;
2537, /l_knee 302 331.916901 2753.926758 1.;
2538, /l_ankle -2147483648 1.#INF 0. 0.;
2539, /l_foot 303 413.76535 2608.414307 1.;
2540, /r_hip 356 250.578735 2873.773193 1.;
2541, /r_knee 351 336.270721 2713.483887 1.;
2542, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2543, /r_foot 357 414.15802 2621.875488 1.;
2544, /head 335 132.909088 3057.838135 1.;
2545, /neck 336 170.081207 3000.136719 1.;
2546, /torso 335 209.819 2946.39209 1.;
2547, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2548, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2549, /l_shoulder 308 172.07019 3033.240723 1.;
2550, /l_elbow 263 194.209869 3080.690918 1.;
2551, /l_wrist -2147483648 1.#INF 0. 0.;
2552, /l_hand 242 141.758881 3076.564941 1.;
2553, /l_fingertip -2147483648 -1.#INF 0. 0.;
2554, /r_collar -2147483648 -1.#INF 0. 0.;
2555, /r_shoulder 364 168.047821 2967.032715 1.;
2556, /r_elbow 421 187.957809 2885.864014 1.;
2557, /r_wrist -2147483648 -1.#INF 0. 0.;
2558, /r_hand 444 137.060516 2883.830322 1.;
2559, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2560, /l_hip 316 251.8125 2915.067627 1.;
2561, /l_knee 303 335.007629 2777.756348 1.;
2562, /l_ankle -2147483648 -1.#INF 0. 0.;
2563, /l_foot 305 414.941101 2621.083252 1.;
2564, /r_hip 355 250.242188 2870.227295 1.;
2565, /r_knee 349 335.894135 2707.001465 1.;
2566, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2567, /r_foot 356 413.826416 2622.856445 1.;
2568, /head 331 132.56604 3070.16748 1.;
2569, /neck 333 169.249237 3004.169678 1.;
2570, /torso 333 208.46077 2943.635498 1.;
2571, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2572, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2573, /l_shoulder 305 171.524506 3030.932617 1.;
2574, /l_elbow 259 195.757233 3063.459229 1.;
2575, /l_wrist -2147483648 -1.#INF 0. 0.;
2576, /l_hand 236 144.072998 3053.318359 1.;
2577, /l_fingertip -2147483648 1.#INF 0. 0.;
2578, /r_collar -2147483648 1.#INF 0. 0.;
2579, /r_shoulder 361 166.93306 2977.406738 1.;
2580, /r_elbow 418 186.775772 2909.976807 1.;
2581, /r_wrist -2147483648 1.#INF 0. 0.;
2582, /r_hand 437 134.983704 2907.088867 1.;
2583, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2584, /l_hip 314 250.428909 2901.233643 1.;
2585, /l_knee 304 335.653168 2785.697998 1.;
2586, /l_ankle -2147483648 1.#INF 0. 0.;
2587, /l_foot 307 415.017914 2622.371826 1.;
2588, /r_hip 354 248.194809 2864.968994 1.;
2589, /r_knee 349 333.979309 2702.094482 1.;
2590, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2591, /r_foot 356 410.908936 2624.411621 1.;
2592, /head 328 132.078857 3076.351074 1.;
2593, /neck 331 168.221436 3005.473877 1.;
2594, /torso 332 207.044876 2940.356934 1.;
2595, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2596, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2597, /l_shoulder 303 170.835388 3025.802979 1.;
2598, /l_elbow 257 196.737 3049.355713 1.;
2599, /l_wrist -2147483648 1.#INF 0. 0.;
2600, /l_hand 233 145.766891 3049.05835 1.;
2601, /l_fingertip -2147483648 -1.#INF 0. 0.;
2602, /r_collar -2147483648 -1.#INF 0. 0.;
2603, /r_shoulder 359 165.571899 2985.144775 1.;
2604, /r_elbow 415 186.451996 2925.060303 1.;
2605, /r_wrist -2147483648 -1.#INF 0. 0.;
2606, /r_hand 434 134.694519 2925.050781 1.;
2607, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2608, /l_hip 314 249.103073 2889.013184 1.;
2609, /l_knee 306 335.582184 2796.275635 1.;
2610, /l_ankle -2147483648 -1.#INF 0. 0.;
2611, /l_foot 308 415.712219 2624.331543 1.;
2612, /r_hip 354 246.136368 2861.466797 1.;
2613, /r_knee 348 332.420563 2709.749268 1.;
2614, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2615, /r_foot 356 409.959656 2628.224854 1.;
2616, /head 324 131.750641 3079.899414 1.;
2617, /neck 328 167.586365 3006.594482 1.;
2618, /torso 330 206.120483 2938.202637 1.;
2619, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2620, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2621, /l_shoulder 300 170.231781 3021.183838 1.;
2622, /l_elbow 254 196.234741 3039.245117 1.;
2623, /l_wrist -2147483648 -1.#INF 0. 0.;
2624, /l_hand 228 146.389526 3049.985352 1.;
2625, /l_fingertip -2147483648 1.#INF 0. 0.;
2626, /r_collar -2147483648 1.#INF 0. 0.;
2627, /r_shoulder 356 164.915161 2992.005127 1.;
2628, /r_elbow 412 187.772949 2938.574463 1.;
2629, /r_wrist -2147483648 1.#INF 0. 0.;
2630, /r_hand 432 136.814178 2936.515381 1.;
2631, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2632, /l_hip 312 248.100143 2879.691162 1.;
2633, /l_knee 304 335.255798 2798.644043 1.;
2634, /l_ankle -2147483648 1.#INF 0. 0.;
2635, /l_foot 307 416.77832 2624.374023 1.;
2636, /r_hip 352 244.871277 2859.93042 1.;
2637, /r_knee 346 331.310242 2713.394287 1.;
2638, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2639, /r_foot 355 411.001099 2628.709473 1.;
2640, /head 322 132.109161 3079.632813 1.;
2641, /neck 325 167.705734 3006.79248 1.;
2642, /torso 328 206.245651 2938.468506 1.;
2643, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2644, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2645, /l_shoulder 297 170.270035 3018.078857 1.;
2646, /l_elbow 251 197.127686 3028.640869 1.;
2647, /l_wrist -2147483648 1.#INF 0. 0.;
2648, /l_hand 225 146.889862 3032.343018 1.;
2649, /l_fingertip -2147483648 -1.#INF 0. 0.;
2650, /r_collar -2147483648 -1.#INF 0. 0.;
2651, /r_shoulder 353 165.122101 2995.506104 1.;
2652, /r_elbow 408 189.089783 2949.299561 1.;
2653, /r_wrist -2147483648 -1.#INF 0. 0.;
2654, /r_hand 432 139.597961 2937.779053 1.;
2655, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2656, /l_hip 310 248.231537 2877.785156 1.;
2657, /l_knee 304 335.735046 2807.741455 1.;
2658, /l_ankle -2147483648 -1.#INF 0. 0.;
2659, /l_foot 307 417.305664 2632.390137 1.;
2660, /r_hip 350 245.000778 2862.503906 1.;
2661, /r_knee 345 331.610199 2719.387207 1.;
2662, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2663, /r_foot 354 413.250366 2632.63623 1.;
2664, /head 320 131.988312 3069.986572 1.;
2665, /neck 323 168.028519 3002.367432 1.;
2666, /torso 326 206.905884 2937.693359 1.;
2667, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2668, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2669, /l_shoulder 295 170.449829 3012.080811 1.;
2670, /l_elbow 249 197.877716 3017.828857 1.;
2671, /l_wrist -2147483648 -1.#INF 0. 0.;
2672, /l_hand 222 147.587708 3021.056641 1.;
2673, /l_fingertip -2147483648 1.#INF 0. 0.;
2674, /r_collar -2147483648 1.#INF 0. 0.;
2675, /r_shoulder 351 165.591492 2992.654053 1.;
2676, /r_elbow 407 191.26535 2958.145508 1.;
2677, /r_wrist -2147483648 1.#INF 0. 0.;
2678, /r_hand 433 142.918823 2944.718018 1.;
2679, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2680, /l_hip 308 249.066849 2879.595947 1.;
2681, /l_knee 303 336.717804 2806.312744 1.;
2682, /l_ankle -2147483648 1.#INF 0. 0.;
2683, /l_foot 306 417.994934 2635.441895 1.;
2684, /r_hip 348 245.993271 2866.442627 1.;
2685, /r_knee 345 332.466644 2718.775635 1.;
2686, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2687, /r_foot 354 413.719757 2632.456299 1.;
2688, /head 319 131.968903 3076.165771 1.;
2689, /neck 322 167.788147 3006.986328 1.;
2690, /torso 325 206.509293 2941.12793 1.;
2691, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2692, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2693, /l_shoulder 294 170.202332 3015.090088 1.;
2694, /l_elbow 248 198.701721 3009.919189 1.;
2695, /l_wrist -2147483648 1.#INF 0. 0.;
2696, /l_hand 220 148.596039 3010.732178 1.;
2697, /l_fingertip -2147483648 -1.#INF 0. 0.;
2698, /r_collar -2147483648 -1.#INF 0. 0.;
2699, /r_shoulder 350 165.360916 2998.882568 1.;
2700, /r_elbow 406 192.636398 2962.575928 1.;
2701, /r_wrist -2147483648 -1.#INF 0. 0.;
2702, /r_hand 433 144.773315 2940.304443 1.;
2703, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2704, /l_hip 307 248.56459 2880.757813 1.;
2705, /l_knee 304 336.235565 2799.200439 1.;
2706, /l_ankle -2147483648 -1.#INF 0. 0.;
2707, /l_foot 307 417.157104 2633.47876 1.;
2708, /r_hip 347 245.437958 2869.78125 1.;
2709, /r_knee 347 331.678009 2718.209961 1.;
2710, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2711, /r_foot 355 411.816956 2632.091797 1.;
2712, /head 318 131.813721 3080.248779 1.;
2713, /neck 321 167.391083 3008.833008 1.;
2714, /torso 324 205.898529 2940.536377 1.;
2715, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2716, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2717, /l_shoulder 293 169.829407 3017.18042 1.;
2718, /l_elbow 247 198.675949 3001.960205 1.;
2719, /l_wrist -2147483648 -1.#INF 0. 0.;
2720, /l_hand 221 148.080566 3008.656494 1.;
2721, /l_fingertip -2147483648 1.#INF 0. 0.;
2722, /r_collar -2147483648 1.#INF 0. 0.;
2723, /r_shoulder 349 164.939224 3000.485596 1.;
2724, /r_elbow 404 194.028412 2960.287109 1.;
2725, /r_wrist -2147483648 1.#INF 0. 0.;
2726, /r_hand 431 145.698425 2941.066162 1.;
2727, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2728, /l_hip 306 247.813751 2877.893311 1.;
2729, /l_knee 303 335.606232 2798.284912 1.;
2730, /l_ankle -2147483648 1.#INF 0. 0.;
2731, /l_foot 307 417.084717 2630.790527 1.;
2732, /r_hip 346 244.654526 2866.586182 1.;
2733, /r_knee 346 330.90863 2713.323486 1.;
2734, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2735, /r_foot 355 411.894775 2626.676514 1.;
2736, /head 318 132.145355 3080.788574 1.;
2737, /neck 320 167.430023 3008.950439 1.;
2738, /torso 323 205.913147 2940.189453 1.;
2739, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2740, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2741, /l_shoulder 292 169.719666 3016.697021 1.;
2742, /l_elbow 247 200.030487 2992.477539 1.;
2743, /l_wrist -2147483648 1.#INF 0. 0.;
2744, /l_hand 224 148.305786 3005.190674 1.;
2745, /l_fingertip -2147483648 -1.#INF 0. 0.;
2746, /r_collar -2147483648 -1.#INF 0. 0.;
2747, /r_shoulder 349 165.128571 3001.203857 1.;
2748, /r_elbow 401 195.645065 2962.141357 1.;
2749, /r_wrist -2147483648 -1.#INF 0. 0.;
2750, /r_hand 426 146.642883 2940.08667 1.;
2751, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2752, /l_hip 305 247.722061 2876.675781 1.;
2753, /l_knee 302 335.588043 2801.195313 1.;
2754, /l_ankle -2147483648 -1.#INF 0. 0.;
2755, /l_foot 308 417.492981 2634.109863 1.;
2756, /r_hip 345 244.751251 2866.181152 1.;
2757, /r_knee 345 331.175568 2715.784668 1.;
2758, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2759, /r_foot 355 413.401123 2630.031006 1.;
2760, /head 318 132.563263 3081.558594 1.;
2761, /neck 320 167.964386 3009.867188 1.;
2762, /torso 322 206.51297 2941.821777 1.;
2763, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2764, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2765, /l_shoulder 292 170.03923 3016.488037 1.;
2766, /l_elbow 249 202.415466 2977.736816 1.;
2767, /l_wrist -2147483648 -1.#INF 0. 0.;
2768, /l_hand 226 150.737747 3001.898926 1.;
2769, /l_fingertip -2147483648 1.#INF 0. 0.;
2770, /r_collar -2147483648 1.#INF 0. 0.;
2771, /r_shoulder 348 165.880371 3003.246338 1.;
2772, /r_elbow 400 197.504395 2955.06543 1.;
2773, /r_wrist -2147483648 1.#INF 0. 0.;
2774, /r_hand 420 147.179214 2945.71582 1.;
2775, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2776, /l_hip 304 248.237152 2878.261475 1.;
2777, /l_knee 301 336.09317 2803.687256 1.;
2778, /l_ankle -2147483648 1.#INF 0. 0.;
2779, /l_foot 308 418.466766 2640.251465 1.;
2780, /r_hip 344 245.532776 2869.29126 1.;
2781, /r_knee 345 331.882355 2718.137939 1.;
2782, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2783, /r_foot 355 413.954834 2633.830322 1.;
2784, /head 318 132.531479 3082.449219 1.;
2785, /neck 320 168.235077 3011.435547 1.;
2786, /torso 322 206.826187 2943.981934 1.;
2787, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2788, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2789, /l_shoulder 292 170.190231 3018.601563 1.;
2790, /l_elbow 250 204.667877 2960.870605 1.;
2791, /l_wrist -2147483648 1.#INF 0. 0.;
2792, /l_hand 230 153.028061 2997.215332 1.;
2793, /l_fingertip -2147483648 -1.#INF 0. 0.;
2794, /r_collar -2147483648 -1.#INF 0. 0.;
2795, /r_shoulder 348 166.270599 3004.269531 1.;
2796, /r_elbow 397 198.492584 2948.533691 1.;
2797, /r_wrist -2147483648 -1.#INF 0. 0.;
2798, /r_hand 414 146.841568 2946.292236 1.;
2799, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2800, /l_hip 304 248.481598 2881.382568 1.;
2801, /l_knee 302 336.269592 2811.256104 1.;
2802, /l_ankle -2147483648 -1.#INF 0. 0.;
2803, /l_foot 308 417.22113 2641.958496 1.;
2804, /r_hip 344 245.968521 2871.674072 1.;
2805, /r_knee 345 332.202698 2719.025146 1.;
2806, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2807, /r_foot 355 413.172546 2633.744873 1.;
2808, /head 318 133.25177 3081.887939 1.;
2809, /neck 319 169.008209 3011.013672 1.;
2810, /torso 321 207.602921 2943.155518 1.;
2811, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2812, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2813, /l_shoulder 291 170.754395 3017.630371 1.;
2814, /l_elbow 253 205.517059 2927.930908 1.;
2815, /l_wrist -2147483648 -1.#INF 0. 0.;
2816, /l_hand 235 153.268051 2966.358887 1.;
2817, /l_fingertip -2147483648 1.#INF 0. 0.;
2818, /r_collar -2147483648 1.#INF 0. 0.;
2819, /r_shoulder 348 167.254318 3004.396973 1.;
2820, /r_elbow 394 199.686966 2917.765137 1.;
2821, /r_wrist -2147483648 1.#INF 0. 0.;
2822, /r_hand 406 146.850006 2927.296387 1.;
2823, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2824, /l_hip 303 249.135895 2879.779785 1.;
2825, /l_knee 302 337.004608 2806.850098 1.;
2826, /l_ankle -2147483648 1.#INF 0. 0.;
2827, /l_foot 308 418.014893 2636.814697 1.;
2828, /r_hip 343 246.899292 2870.814941 1.;
2829, /r_knee 345 333.070313 2715.220459 1.;
2830, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2831, /r_foot 355 414.786041 2630.820313 1.;
2832, /head 318 133.17395 3082.612305 1.;
2833, /neck 320 169.230774 3012.085693 1.;
2834, /torso 321 207.841202 2944.476807 1.;
2835, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2836, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2837, /l_shoulder 291 170.935471 3019.314697 1.;
2838, /l_elbow 257 207.155701 2904.466553 1.;
2839, /l_wrist -2147483648 1.#INF 0. 0.;
2840, /l_hand 239 153.599213 2928.879639 1.;
2841, /l_fingertip -2147483648 -1.#INF 0. 0.;
2842, /r_collar -2147483648 -1.#INF 0. 0.;
2843, /r_shoulder 348 167.517853 3004.856689 1.;
2844, /r_elbow 389 200.369537 2893.383301 1.;
2845, /r_wrist -2147483648 -1.#INF 0. 0.;
2846, /r_hand 400 147.081924 2901.928711 1.;
2847, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2848, /l_hip 303 249.34201 2881.764893 1.;
2849, /l_knee 303 337.117798 2800.92749 1.;
2850, /l_ankle -2147483648 -1.#INF 0. 0.;
2851, /l_foot 309 417.837891 2642.196289 1.;
2852, /r_hip 343 247.187134 2871.970947 1.;
2853, /r_knee 346 333.266754 2715.243408 1.;
2854, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2855, /r_foot 355 413.700378 2633.499756 1.;
2856, /head 319 133.8405 3084.486572 1.;
2857, /neck 320 169.470932 3013.299316 1.;
2858, /torso 321 207.916611 2943.578857 1.;
2859, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
2860, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
2861, /l_shoulder 292 171.362289 3024.559814 1.;
2862, /l_elbow 263 206.966492 2882.253174 1.;
2863, /l_wrist -2147483648 -1.#INF 0. 0.;
2864, /l_hand 247 151.676819 2860.334717 1.;
2865, /l_fingertip -2147483648 1.#INF 0. 0.;
2866, /r_collar -2147483648 1.#INF 0. 0.;
2867, /r_shoulder 348 167.565384 3002.038818 1.;
2868, /r_elbow 383 200.992065 2871.705811 1.;
2869, /r_wrist -2147483648 1.#INF 0. 0.;
2870, /r_hand 389 146.912842 2867.43042 1.;
2871, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
2872, /l_hip 302 249.364487 2881.489258 1.;
2873, /l_knee 303 337.15567 2798.63623 1.;
2874, /l_ankle -2147483648 1.#INF 0. 0.;
2875, /l_foot 309 417.717255 2639.328857 1.;
2876, /r_hip 342 247.084854 2866.227539 1.;
2877, /r_knee 346 333.52478 2713.384521 1.;
2878, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
2879, /r_foot 356 413.27594 2629.92749 1.;
2880, /head 319 134.156677 3096.425781 1.;
2881, /neck 320 169.035736 3018.966553 1.;
2882, /torso 321 207.008148 2944.486816 1.;
